title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1975,13.486,455.185,210.78,604.223,"na",22.51,503.766,229.282,13777.285,6911.786,15736.205,537.038,125.859,38591.053,7212.464,290.903,638.099,1013.185,8986.128,21623.423,1308.673,18678.913,2716.938,54327.258,918.044,"na",1682.42,257.048,91.063,1345.752,145.945,208.072,2887.113,306.491,73.036,30.918,159.64,816.315,231.939,2190.193,1818.978,191.474,91.174,202.535,221.906,101.66,121.718,477.386,447.929,1821.108,4787.587,277.669,63.474,"na","na",662.932,86.759,691.552,163.051,89.086,118.219,194.603,82.322,271.614,137.718,4.788,278.604,"na",366.374,511.699,137.981,119.58,167.9,"na",260.386,52.187,208.842,"na",16333.561,"na",267.277,64.568,243.47
1976,19.487,470.787,226.912,616.978,"na",24.284,523.618,238.032,14664.679,7055.123,16643.104,612.083,130.023,41047.675,7377.188,318.99,649.238,1130.264,9536.735,22735.629,1481.469,19979.661,2827.02,57690.779,983.748,"na",1788.929,266.358,94.354,1538.676,153.288,218.724,3110.802,326.079,84.848,34.942,187.624,922.932,247.472,2358.368,1808.915,203.748,107.115,212.471,238.097,103.07,128.848,503.437,504.941,1896.929,4975.958,310.37,74.736,"na","na",729.988,96.378,775.126,179.182,91.371,119.242,199.057,82.401,298.057,143.556,6.587,310.032,"na",427.88,564.992,161.376,125.716,175.971,"na",297.352,58.261,268.449,"na",17460.745,"na",263.159,16.797,245.709
1977,28.32,494.77,219.246,647.625,"na",24.073,516.777,248.338,14534.438,7375.718,17733.842,658.006,133.509,42151.209,7719.761,341.91,671.089,1198.692,10015.748,22972.919,1677.033,21010.19,3010.47,59885.052,1016.999,"na",1811.693,268.626,98.431,1629.783,154.364,229.689,3085.094,326.499,95.394,43.865,201.455,882.149,245.357,2281.358,1831.319,208.827,115.773,225.917,287.408,110.561,135.975,542.66,589.881,1850.086,5083.193,371.469,72.531,"na","na",755.13,109.274,747.952,177.301,92.032,118.876,217.534,87.242,320.044,143.099,8.656,332.586,"na",499.759,547.063,161.586,132.036,197.951,"na",323.236,57.167,298.298,"na",18443.367,"na",354.909,16.339,243.837
1978,30.994,495.628,236.771,649.948,"na",25.531,551.44,255.434,15240.94,7822.327,19022.427,695.205,154.03,43708.604,8198.801,374.223,705.623,1259.981,10815.792,24173.477,1827.362,21478.997,3175.421,62731.031,1127.426,"na",1849.045,277.765,104.354,1822.924,157.987,237.85,3234.437,327.845,99.585,44.865,209.166,930.533,247.02,2400.158,1895.469,228.244,120.464,249.262,326.026,119.946,145.397,589.025,652.433,1975.918,5421.098,426.238,78.449,"na","na",874.012,119.039,775.189,200.613,88.061,117.416,224.265,92.094,342.822,148.075,8.521,365.775,"na",537.347,530.362,167.2,136.723,221.278,"na",307.021,52.174,348.835,"na",18755.941,"na",369.948,19.735,256.026
1979,42.187,527.104,246.355,662.137,"na",28.322,550.659,262.834,15633.001,7967.873,19820.279,745.031,167.054,44043.748,8365.288,436.339,727.274,1335.898,11117.137,24708.749,2062.729,21319.947,3319.567,63864.027,1200.28,"na",1931.128,266.59,108.458,1831.253,167.099,241.891,3341.772,314.271,119.066,47.803,229.438,992.926,260.894,2389.709,1917.479,241.111,123.753,236.213,354.96,125.553,159.847,634.295,674.064,2035.841,5491.071,480.79,87.64,"na","na",950.609,144.56,838.802,199.981,89.03,121.864,230.976,98.733,349.127,157.879,9.222,387.133,"na",653.43,552.855,180.081,139.053,225.112,"na",294.535,40.484,352.15,"na",18438.211,"na",379.201,22.86,242.362
1980,99.33,488.342,240.382,634.344,"na",31.541,505.617,271.336,14542.857,8338.158,20206.089,798.555,181.154,41026.797,8700.727,455.622,804.15,1424.637,10466.269,23956.712,2013.588,20008.077,3363.603,61232.886,1162.998,"na",1898.032,266.091,107.238,1689.768,157.059,224.649,3019.85,268.8,120.73,61.915,256.88,1044.152,251.728,2221.297,1646.54,246.213,125.878,230.513,396.496,112.976,157.013,644.003,591.41,1929.619,4904.686,476.19,86.203,"na","na",1047.69,163.318,779.821,199.022,86.268,131.545,215.075,102.737,346.719,167.839,16.924,365.707,"na",607.086,492.631,178.203,129.136,232.508,"na",295.348,32.448,363.998,"na",17062.355,"na",417.908,40.101,248.472
1981,109.557,457.346,219.532,628.607,"na",33.046,465.809,242.99,13620.335,8442.134,20488.596,808.867,183.249,38907.969,8777.507,522.129,798.724,1506.232,10218.569,23094.111,2236.632,19020.211,3320.81,59396.565,1124.01,"na",1788.171,247.656,108.223,1611.851,161.494,222.379,2759.024,254.79,130.649,69.009,296.433,1016.962,241.746,2024.575,1537.698,231.692,133.918,221.395,441.516,101.448,160.072,697.595,584.69,1900.515,4655.727,473.849,114.317,"na","na",1172.345,175.287,726.221,186.556,82.52,134.938,202.783,109.314,325.069,177.419,18.504,327.974,"na",727.365,449.302,204.455,127.822,223.95,"na",308.029,32.346,326.013,"na",16059.695,"na",434.719,34.888,270.283
1982,121.824,439.464,209.003,621.27,"na",30.596,441.183,236.08,12963.247,8388.427,20708.065,846.212,184.118,37100.562,8732.956,541.252,753.378,1595.59,9965.537,22391.146,2415.713,18131.055,3309.586,57808.627,1167.749,"na",1608.545,234.644,105.66,1597.195,165.906,206.055,2613.986,220.738,138.234,75.172,336.513,969.806,224.599,1884.492,1559.24,236.782,130.888,210.488,456.673,89.928,155.138,728.325,635.927,1809.688,4404.266,471.499,129.702,"na","na",1227.547,183.659,640.549,180.32,82.679,133.411,195.386,120.109,307.302,187.026,27.253,325.057,"na",804.617,423.582,200.51,118.457,206.254,"na",329.183,35.626,316.583,"na",15294.963,"na",433.221,35.527,274.631
1983,123.246,448.405,204.324,596.435,"na",27.632,403.856,229.248,12660.321,8273.487,20924.231,844.504,190.702,36664.544,8640.438,542.465,711.494,1648.889,10109.222,22010.745,2638.388,17955.168,3226.362,57588.775,1152.87,"na",1518.125,256.586,101.892,1638.094,171.87,201.924,2569.364,209.829,155.778,68.872,370.564,988.77,209.51,1851.116,1516.176,226.928,117.483,199.957,448.404,81.788,147.484,766.158,772.407,1816.121,4406.013,497.427,144.712,"na","na",1202.503,197.1,610.303,176.334,79.646,116.49,203.99,132.0,318.659,187.739,30.213,291.266,"na",877.861,379.518,211.356,116.058,231.72,"na",324.932,31.454,324.564,"na",15234.54,"na",423.014,40.498,278.044
1984,140.144,424.97,198.592,618.582,"na",32.548,392.454,220.345,12752.26,8259.456,21212.75,807.853,181.713,37642.978,8602.168,595.867,729.992,1681.074,10469.52,22107.609,2823.861,18544.654,3229.008,58855.727,1191.608,"na",1539.788,248.141,100.696,1695.309,171.387,215.623,2560.657,207.107,172.469,69.14,398.928,940.152,211.905,1787.615,1823.571,232.236,109.399,207.732,477.364,80.19,138.344,823.637,826.804,1732.629,4620.916,501.346,159.99,"na","na",1279.508,193.769,611.85,185.622,80.921,119.619,167.57,142.408,325.976,187.777,33.464,278.708,"na",929.249,365.28,224.349,123.967,241.696,"na",367.313,27.541,318.548,"na",15725.359,"na",394.055,39.445,301.824
1985,171.992,388.084,200.306,599.962,160.367,35.887,400.188,201.853,12994.697,8374.052,21757.183,851.913,184.351,37489.885,940.601,632.744,676.178,1731.401,10542.87,22111.618,3015.851,18626.841,3218.487,59247.068,1240.973,491.04,1556.132,253.59,97.94,1820.296,178.595,211.744,2648.835,214.166,177.061,85.161,406.922,914.744,215.017,1770.034,1615.161,242.103,103.485,212.135,467.994,80.242,132.335,896.898,917.957,1726.219,4427.587,537.388,162.335,421.057,167.168,1344.578,194.681,622.097,195.387,78.397,115.454,150.389,152.321,332.044,185.004,43.841,295.069,4943.678,954.648,390.31,228.187,123.183,231.938,95.558,338.642,28.997,392.843,1271.605,15726.131,232.472,407.104,40.266,295.505
1986,207.229,447.775,210.452,619.58,168.141,36.801,449.968,212.827,13388.931,8413.72,22306.216,824.504,192.481,38684.281,934.694,659.821,607.542,1700.35,10969.999,22688.097,3014.695,19211.043,3406.313,60990.496,1402.493,580.654,1559.479,276.733,103.271,1934.267,177.611,205.104,2784.001,211.377,180.725,86.447,409.673,909.719,225.399,1810.533,1639.612,245.161,102.14,197.397,494.121,97.85,137.009,945.123,842.949,1766.219,4483.797,588.451,167.959,384.111,139.913,1370.67,188.063,685.553,206.081,80.343,124.455,158.055,164.289,344.267,198.264,50.368,314.301,5006.311,949.361,407.543,266.884,120.245,237.242,69.64,369.835,30.995,433.784,1277.66,16280.894,238.531,425.724,44.578,285.448
1987,227.21,475.921,216.959,630.894,158.364,35.404,454.613,204.884,13443.7,8455.32,22952.984,860.458,189.916,39341.113,923.156,662.359,640.607,1772.152,11306.918,22844.546,3143.486,19712.97,3514.023,62294.096,1447.575,574.81,1627.213,261.558,108.275,2054.726,187.037,205.393,2725.231,196.035,183.449,87.666,425.595,944.777,226.196,1824.89,1604.131,266.249,100.852,206.555,511.931,86.668,152.803,975.335,892.293,1845.407,4491.02,621.6,165.678,371.788,153.581,1421.088,193.747,691.798,209.473,85.151,137.471,182.958,180.097,349.212,194.167,53.476,346.618,5050.795,989.668,378.911,279.48,117.37,270.137,69.645,428.8,21.474,451.612,1330.158,16664.669,226.356,407.997,52.058,302.65
1988,270.91,474.642,215.597,655.797,161.858,38.241,466.331,216.956,13587.619,8319.815,23564.514,916.128,191.802,40701.298,954.996,708.284,645.447,1862.263,12235.047,22921.848,3262.861,20399.827,3583.967,64265.811,1482.589,555.747,1709.774,262.289,119.575,2202.659,196.386,197.995,2727.509,193.332,182.573,87.076,431.376,976.025,225.438,1808.034,1698.346,274.191,115.28,192.344,537.083,79.504,167.576,1070.704,929.372,1876.536,4807.047,739.139,162.021,372.834,147.32,1406.803,209.995,726.779,196.526,87.755,134.533,197.289,193.535,356.795,205.551,38.157,324.376,5000.702,986.54,365.23,321.568,115.048,300.753,69.485,459.789,19.857,511.823,1219.815,17283.25,278.569,423.86,54.576,332.186
1989,285.402,434.581,213.89,682.508,158.364,41.082,459.992,212.913,13670.563,8323.321,24284.617,948.651,194.598,41313.321,921.233,737.876,706.72,1936.897,13064.51,22954.594,3409.654,20598.595,3633.688,65597.938,1517.59,522.222,1770.719,252.928,133.693,2337.548,202.672,189.62,2576.128,187.132,192.836,91.259,450.504,1024.502,226.053,1857.622,1743.703,297.717,123.309,188.365,570.715,82.13,172.45,1165.082,1032.01,1909.259,5017.176,855.832,160.674,382.037,151.614,1502.643,219.328,719.995,197.991,90.366,119.355,222.478,207.614,356.417,253.529,42.188,335.836,5111.449,979.054,363.122,366.29,115.153,353.702,69.691,436.213,16.824,566.232,1170.676,17325.233,267.098,410.994,50.648,344.906
1990,300.5,412.051,223.192,701.935,166.229,40.597,487.444,140.956,13778.038,8365.927,25045.259,967.161,210.249,41692.176,954.859,803.325,836.736,1994.796,13879.836,23162.373,3657.73,20315.939,3726.761,66737.435,1478.196,483.27,1747.306,270.972,140.784,2320.04,205.806,173.577,2688.867,183.923,213.144,92.01,465.738,976.103,225.795,1894.906,1753.835,313.846,130.513,195.463,653.224,90.397,176.868,1212.537,1069.922,1924.43,5239.565,1041.725,105.988,440.621,144.981,1580.45,262.678,758.222,202.266,102.821,119.577,233.009,216.69,325.354,243.962,43.104,363.116,5042.282,1158.023,364.119,444.266,99.601,422.254,93.349,462.085,25.362,587.776,1271.605,16988.182,202.751,416.24,59.956,348.753
1991,365.43,425.083,241.393,681.072,160.367,36.135,522.412,88.799,13936.003,8030.409,24993.704,977.793,197.529,41881.05,750.871,774.578,832.174,1996.19,14489.126,22779.801,3818.13,20032.984,3758.523,66874.754,1504.103,467.665,1659.168,275.859,145.726,2520.497,211.115,142.952,2815.23,186.794,208.416,103.389,457.897,992.759,218.373,2001.275,1752.55,316.07,130.775,166.279,692.115,98.721,182.221,1234.143,1146.922,1900.636,5327.591,1258.016,74.657,444.93,159.564,1660.373,284.712,735.082,187.601,99.539,111.071,225.815,227.366,308.391,252.688,39.033,299.988,4917.05,1235.288,345.568,451.782,87.923,455.514,103.826,461.057,24.08,608.317,1160.607,16713.443,216.523,401.782,58.209,352.084
1992,366.717,448.183,234.725,686.567,155.908,38.778,532.871,81.936,13989.542,7231.92,25023.796,1025.666,189.385,42904.895,613.681,840.853,821.888,2043.705,15431.845,22138.139,3976.286,20405.018,3933.697,67928.69,1552.093,398.427,1688.914,279.288,156.553,2736.055,230.955,137.995,2832.232,184.976,210.573,100.249,445.388,1084.725,213.437,1995.767,1771.276,321.389,166.432,168.252,745.098,103.002,192.847,1297.538,1234.069,1931.943,5454.869,1525.445,112.319,416.357,83.975,1683.321,309.0,780.432,192.205,101.744,116.236,276.829,247.184,284.686,279.864,40.403,252.344,4742.009,1189.078,365.998,463.654,80.126,504.39,97.922,487.927,33.183,625.396,857.497,17032.783,174.968,474.355,63.48,362.078
1993,381.617,445.66,237.219,725.898,150.881,43.597,524.703,95.079,13874.859,5743.243,24438.117,1060.75,198.001,43218.681,541.555,916.263,847.792,2074.292,16181.31,20608.68,4153.986,20620.729,4017.801,67656.798,1613.608,282.134,1697.296,262.708,171.117,3046.78,245.592,140.256,2886.47,193.775,209.331,104.769,427.986,1037.528,204.256,1925.528,1788.336,333.895,173.899,160.1,785.861,104.619,197.891,1314.065,1288.066,1906.193,5367.239,1683.573,103.502,321.315,72.968,1687.202,345.705,771.462,205.151,99.294,121.531,288.162,269.433,291.996,267.398,41.214,235.014,3948.018,1225.432,353.718,504.494,66.692,587.033,58.838,562.996,29.059,667.863,496.022,17236.231,181.857,438.673,80.413,376.225
1994,398.982,431.934,234.622,755.176,139.554,45.655,579.366,92.199,13949.758,4994.89,24699.875,1113.027,198.092,44486.335,472.438,949.733,905.378,2137.409,17145.703,19932.793,4437.792,21265.93,4266.583,69186.21,1721.444,228.615,1726.135,271.141,187.291,3115.092,253.685,146.891,2863.897,205.539,202.845,113.711,427.188,1076.707,214.313,1864.235,1777.583,338.074,186.314,166.942,808.976,113.839,220.425,1413.31,1329.47,1903.52,5651.822,1850.003,136.764,248.088,67.296,1821.147,385.481,776.503,208.207,112.684,131.869,304.194,288.254,309.26,273.699,43.718,219.469,3530.539,1358.701,375.86,578.361,69.614,652.72,59.954,543.676,22.63,709.994,403.203,17718.648,157.95,498.641,89.575,394.347
1995,399.728,430.435,232.91,785.386,125.518,59.542,576.422,100.441,14240.554,4460.769,25198.173,1132.306,212.54,45123.64,463.346,995.278,945.619,2212.028,18248.893,19737.495,4443.426,21263.182,4416.789,70321.813,1799.241,205.487,1848.249,251.777,205.577,3394.107,266.222,167.39,2865.064,215.329,197.175,111.554,462.906,1177.137,206.625,1879.299,1758.552,352.646,198.779,156.832,864.675,116.226,247.689,1581.342,1314.484,1974.601,5770.776,2019.749,142.037,243.447,62.308,1690.114,404.007,809.982,204.079,121.341,148.429,341.854,312.045,316.53,294.485,45.614,266.642,3104.97,1298.597,359.88,605.819,68.484,714.368,54.804,600.408,25.681,763.712,393.734,17724.82,132.139,484.033,98.852,419.642
1996,385.254,446.096,240.309,801.698,111.664,59.995,622.433,90.24,14488.088,3854.212,25512.575,1149.041,231.548,46299.569,505.512,997.969,975.46,2253.809,19120.793,19456.961,4534.08,21918.962,4527.539,71812.145,1896.939,203.309,1889.218,260.222,224.84,3722.028,274.498,175.04,2904.892,234.016,186.17,123.811,488.808,1200.928,214.208,1916.487,1798.438,365.815,194.144,145.336,924.825,121.896,247.822,1701.029,1346.555,1945.189,5802.001,2156.259,138.613,205.85,64.235,1720.385,445.512,796.824,216.975,118.905,152.87,357.779,326.813,369.919,282.255,47.936,252.571,2645.465,1369.931,384.317,612.106,71.289,785.497,64.096,624.638,29.294,766.426,292.746,18309.358,129.848,403.73,114.23,429.79
1997,392.855,449.028,245.333,831.354,106.866,70.441,639.573,87.289,14639.336,3836.176,26860.389,1186.95,235.958,47142.872,523.04,1033.116,1032.545,2329.942,20196.769,19641.372,4714.745,22359.666,4760.767,74003.261,2016.452,178.96,1968.884,274.689,238.42,4119.943,280.511,168.546,2900.051,227.092,186.43,141.079,518.282,1270.378,211.328,1936.284,1753.971,372.16,192.602,148.092,1026.492,133.128,245.358,1831.563,1414.881,1957.772,5756.159,2391.606,154.612,207.926,64.581,1770.207,511.982,838.814,220.454,125.428,152.134,386.791,337.206,388.433,302.831,50.618,267.694,2656.628,1423.304,358.883,648.561,71.873,802.286,63.524,636.954,18.49,797.446,289.049,18620.574,139.176,432.109,130.952,438.28
1998,391.108,458.227,254.089,831.364,112.219,77.929,647.072,92.148,14915.731,3681.645,27215.077,1203.833,246.738,47309.322,512.925,1044.136,1082.668,2387.957,19760.872,19742.34,4909.316,22787.921,4935.994,74524.399,2085.272,169.146,2002.268,278.137,243.87,4216.451,275.184,173.656,2902.329,220.167,193.07,143.931,545.872,1363.304,219.144,2002.538,1743.127,367.008,184.721,154.668,980.75,149.311,260.562,1968.009,1399.964,1959.384,5525.888,2051.923,229.606,172.918,73.489,1868.466,445.094,843.999,221.644,127.54,153.286,389.987,348.967,439.655,327.544,51.918,235.894,2512.288,1532.023,361.337,661.509,80.238,738.45,82.081,634.633,20.995,822.074,298.321,18917.188,137.924,472.561,143.477,445.181
1999,383.222,430.011,250.245,845.372,107.426,69.307,624.655,85.157,14845.5,3664.588,27989.674,1275.04,246.209,48258.985,481.65,1107.012,1100.224,2472.751,20655.611,19632.554,5030.685,23467.078,4989.982,76248.66,2138.49,155.738,2061.213,270.502,246.127,4451.761,245.539,173.095,2810.197,218.733,186.141,130.653,560.419,1385.595,222.708,2030.202,1729.143,374.411,197.292,148.555,1024.683,168.823,277.848,2140.647,1413.433,1966.934,5636.963,2200.13,256.122,144.43,61.206,1886.963,489.369,868.041,218.898,128.686,156.925,372.723,361.753,463.122,337.674,51.338,190.463,2588.111,1541.708,356.919,655.674,73.241,791.657,89.413,625.803,35.235,883.299,269.655,19518.902,141.811,506.778,160.087,451.149
2000,380.145,430.686,243.025,838.215,119.676,67.907,636.478,86.785,14664.938,3588.199,28575.466,1286.609,262.474,48292.311,476.634,1112.181,1123.584,2486.748,21227.237,19409.52,5124.199,23709.265,4910.809,76867.778,2056.324,155.187,2042.706,260.257,232.845,4765.892,238.963,167.454,2745.895,210.685,191.172,137.1,551.936,1421.983,220.108,1994.096,1703.921,397.314,204.139,143.56,1136.864,166.593,279.422,2261.48,1456.775,1929.994,5542.05,2263.079,257.27,146.9,47.987,1965.191,494.738,882.336,201.551,131.527,153.075,346.703,372.549,426.354,330.879,60.402,197.401,2542.228,1578.004,333.638,696.109,73.373,758.249,87.131,666.303,27.769,914.657,252.948,19701.368,140.847,510.463,170.607,457.031
