title         = ASCII CSV version of worksheet 36, "Hydroelectricity: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_hydro_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1975,0.0,5.135,23.795,14.888,"na",0.436,0.183,2.453,263.502,129.723,426.691,25.712,13.202,1006.605,152.914,1.674,8.155,33.941,230.452,531.928,5.103,516.428,115.444,1433.296,72.306,"na",195.037,32.236,6.139,43.611,8.705,1.816,17.059,0.022,0.327,0.605,6.793,26.058,12.153,60.108,3.838,2.227,0.0,0.164,1.808,0.523,0.0,39.669,3.429,35.855,80.678,1.688,0.0,"na","na",15.176,1.295,0.0,77.432,16.664,5.467,2.223,4.897,2.373,6.41,0.0,8.711,"na",0.0,57.686,0.0,2.002,2.97,"na",5.909,0.0,5.255,"na",306.215,"na",8.932,1.171,1.109
1976,0.0,4.941,20.566,14.154,"na",0.494,0.109,2.952,238.548,139.702,458.661,27.798,13.593,977.214,164.551,2.295,8.732,38.06,233.557,519.333,6.131,509.904,128.891,1435.876,82.934,"na",202.833,25.849,6.236,44.194,9.028,1.441,13.847,0.022,0.384,0.632,8.004,20.76,9.431,48.565,4.536,2.077,0.0,0.164,1.061,0.593,0.0,41.498,3.836,41.57,83.517,1.79,0.0,"na","na",17.249,1.184,0.0,82.051,15.499,5.803,2.634,5.317,2.093,4.787,0.0,8.105,"na",0.0,54.871,0.0,2.019,3.173,"na",8.375,0.0,4.278,"na",289.822,"na",10.584,1.171,1.874
1977,0.0,5.705,24.921,13.544,"na",0.437,0.224,3.522,315.627,151.276,503.223,30.669,14.048,972.963,180.421,3.098,9.988,41.921,226.831,611.643,7.062,443.624,145.105,1476.186,93.492,"na",198.564,34.89,6.501,46.134,10.277,1.967,17.582,0.022,0.27,0.95,9.038,39.633,12.118,76.323,3.954,2.13,0.0,0.15,1.763,0.744,0.0,45.277,3.964,54.623,72.223,1.397,0.0,"na","na",19.202,0.99,0.0,72.209,14.72,6.024,1.927,6.315,2.396,9.966,0.0,9.338,"na",0.0,53.532,0.0,2.408,2.859,"na",8.569,0.0,4.026,"na",225.858,"na",12.167,1.171,1.945
1978,0.0,7.663,24.941,14.675,"na",0.506,0.223,2.908,304.45,164.048,545.997,30.721,14.612,1042.078,194.324,3.677,10.747,42.812,235.911,620.476,9.886,519.54,159.449,1588.075,102.764,"na",217.001,31.561,6.828,43.226,11.931,1.825,18.362,0.022,0.256,1.083,9.93,40.385,9.745,68.36,4.071,3.31,0.0,0.141,1.26,0.698,0.0,56.175,6.209,45.534,68.271,1.803,0.0,"na","na",16.21,1.065,0.0,80.875,15.66,6.2,2.802,7.84,2.384,10.811,0.0,10.62,"na",0.0,57.779,0.0,2.259,1.878,"na",9.338,0.0,4.967,"na",286.328,"na",12.233,1.171,1.905
1979,0.0,10.536,28.097,14.246,"na",0.587,0.234,3.315,316.691,179.613,591.855,33.001,14.906,1071.466,211.781,4.349,11.381,44.058,255.088,657.36,9.731,516.571,180.513,1663.321,116.601,"na",212.622,29.684,6.943,48.556,13.127,2.289,18.384,0.022,0.292,0.977,9.608,46.556,10.876,66.419,4.303,3.951,0.0,0.141,1.401,0.826,0.0,54.169,5.383,43.074,79.112,2.325,0.0,"na","na",18.013,1.304,0.0,88.993,18.443,6.7,2.775,8.476,2.454,11.213,0.0,11.34,"na",0.0,61.231,0.0,1.884,3.063,"na",10.293,0.0,4.57,"na",285.935,"na",14.248,1.156,1.158
1980,0.0,14.973,29.11,13.467,"na",0.583,0.278,3.708,298.867,183.604,630.148,34.962,15.503,1064.3,217.868,4.271,11.909,46.024,271.654,645.425,9.853,521.436,200.056,1694.448,128.932,"na",222.512,33.448,7.341,58.221,14.146,2.395,19.069,0.022,0.256,1.158,9.802,29.551,10.222,69.527,3.954,3.774,0.0,0.115,1.268,0.837,0.0,55.441,5.582,40.765,86.356,1.989,0.0,"na","na",16.922,1.662,0.0,83.982,19.365,7.014,3.438,8.887,3.28,8.015,0.0,12.644,"na",0.0,59.255,0.0,2.257,1.343,"na",11.349,0.0,2.93,"na",282.002,"na",14.584,1.201,1.003
1981,0.0,14.5,30.847,13.866,"na",0.625,0.381,3.615,298.094,186.6,652.809,36.624,16.02,1072.743,218.191,4.382,12.438,48.852,289.25,657.214,10.478,516.189,203.569,1725.552,130.792,"na",225.058,35.125,7.593,65.513,14.09,2.059,19.915,0.022,0.362,1.056,10.213,21.944,13.652,72.195,4.419,3.345,0.0,0.164,1.264,0.861,0.002,59.083,6.094,41.625,86.851,2.709,0.0,"na","na",24.62,1.838,0.0,93.285,19.68,8.004,3.69,9.281,3.012,5.019,0.0,12.737,"na",0.0,60.219,0.0,1.966,2.793,"na",12.617,0.0,4.791,"na",266.51,"na",15.097,1.245,1.653
1982,0.0,17.496,30.896,12.77,"na",0.523,0.333,3.045,293.564,174.624,656.257,37.468,16.51,1141.691,204.788,4.183,12.739,49.453,280.137,641.297,10.58,596.338,220.143,1797.948,141.151,"na",257.907,35.971,8.454,74.414,14.904,1.675,19.738,0.022,0.477,1.184,10.492,26.337,13.095,70.575,4.536,3.505,0.0,0.164,1.379,0.802,0.002,49.86,6.395,40.033,78.712,2.002,0.0,"na","na",22.901,1.768,0.0,92.9,18.304,8.397,3.818,10.443,2.605,6.921,0.0,11.853,"na",0.0,55.614,0.0,1.726,3.54,"na",14.164,0.0,4.782,"na",315.529,"na",15.817,1.312,1.016
1983,0.0,18.208,30.606,12.124,"na",0.662,0.336,3.35,300.024,179.613,684.748,34.675,16.326,1198.584,208.337,4.384,17.117,45.32,301.806,660.748,10.643,625.497,239.318,1883.331,151.506,"na",266.07,35.063,8.932,86.417,15.081,1.653,18.712,0.022,0.234,2.294,9.815,27.05,13.585,69.443,4.536,2.338,0.0,0.15,2.073,0.779,0.001,48.043,6.258,40.08,86.862,2.722,0.0,"na","na",20.749,2.059,0.0,106.066,19.752,8.118,2.961,12.096,3.326,8.026,0.0,10.036,"na",0.0,64.081,0.0,1.832,3.363,"na",11.34,0.0,4.99,"na",338.678,"na",18.062,1.357,0.595
1984,0.0,19.649,26.85,13.126,"na",0.897,0.351,3.257,304.516,202.563,749.395,34.619,17.333,1194.957,235.587,4.872,18.512,45.264,297.302,689.702,10.725,637.444,263.914,1944.352,166.625,"na",286.249,29.894,9.338,86.815,16.76,1.304,18.479,0.022,0.455,4.212,9.63,31.488,13.245,65.69,4.536,2.859,0.0,0.186,2.263,0.686,0.002,53.682,5.851,40.997,68.923,2.395,0.0,"na","na",23.608,4.07,0.0,106.357,20.377,8.569,5.215,12.538,3.349,9.765,0.0,11.327,"na",0.0,68.487,0.0,1.555,4.084,"na",13.431,0.0,4.183,"na",327.587,"na",20.25,1.401,0.56
1985,0.0,20.656,30.775,13.941,1.313,0.739,0.287,2.232,310.852,215.017,788.474,38.234,18.994,1191.467,62.625,4.518,21.226,48.174,319.794,700.504,10.115,617.206,284.148,1979.94,178.402,0.022,303.776,32.049,10.363,92.388,18.193,1.675,17.401,0.035,0.65,3.301,8.666,31.293,12.339,62.321,3.954,2.802,0.0,0.15,2.767,0.837,0.002,51.813,5.595,41.098,82.514,3.664,0.0,5.21,0.393,26.247,3.77,0.0,102.959,19.708,9.387,5.573,13.024,3.896,10.693,0.0,11.897,159.726,0.0,71.608,0.0,2.117,3.699,0.605,12.047,0.0,5.725,10.713,287.183,5.431,22.618,1.477,0.624
1986,0.0,21.028,30.904,14.026,0.804,0.45,0.343,2.325,296.0,215.15,825.42,40.478,20.291,1179.76,64.35,3.929,32.349,51.638,323.406,684.203,11.029,627.758,307.147,2005.18,182.451,0.022,310.755,32.914,11.305,94.549,20.974,1.874,18.572,0.035,0.256,4.013,9.281,26.5,12.396,63.081,4.768,3.237,0.0,0.15,4.455,0.919,0.006,52.569,7.093,41.108,75.603,4.026,0.0,4.782,0.384,20.029,4.07,0.0,96.833,22.098,9.886,6.002,12.454,3.803,8.514,0.0,10.814,164.331,0.0,61.509,0.0,1.675,5.56,0.106,11.875,0.0,5.848,10.655,296.975,4.618,25.142,1.407,1.623
1987,0.0,21.889,35.388,13.614,0.804,0.517,0.429,2.537,324.098,220.334,854.274,38.943,20.962,1186.398,67.415,4.663,38.837,49.726,329.195,731.044,12.871,590.1,327.736,2040.672,185.637,0.022,316.349,34.68,12.105,100.024,22.957,2.466,20.343,0.035,0.499,4.813,8.666,27.385,13.793,71.075,4.187,2.781,0.0,0.172,4.583,0.686,0.01,48.963,8.198,39.51,76.012,5.352,0.0,5.732,0.362,18.341,4.91,0.0,103.776,21.929,10.655,5.246,16.374,4.059,9.153,0.0,11.212,162.528,0.0,72.792,0.0,1.932,4.07,0.804,18.619,0.0,5.256,9.595,255.41,6.771,30.843,1.384,1.617
1988,0.0,15.804,35.304,14.334,0.698,0.675,0.359,2.594,340.931,230.936,901.805,40.649,23.366,1191.415,75.621,4.641,39.743,52.787,355.063,776.513,12.2,556.976,339.681,2093.22,199.129,0.022,307.612,35.797,11.468,109.168,24.075,2.104,20.079,0.035,0.186,4.826,8.79,35.252,13.364,77.099,4.885,2.367,0.0,0.172,5.034,0.872,0.01,54.615,7.548,40.682,82.274,3.571,0.0,6.991,0.384,20.979,5.604,0.0,109.566,22.963,10.434,6.267,17.165,4.198,12.233,0.0,13.621,160.924,0.0,70.476,0.0,1.755,3.779,0.999,28.96,0.0,4.459,11.932,228.385,7.164,34.202,1.791,3.162
1989,0.0,13.329,35.082,14.254,0.698,0.92,0.305,2.687,278.816,222.278,925.994,43.224,23.969,1161.789,69.863,3.682,43.526,55.905,388.563,694.92,11.163,589.671,347.56,2087.783,204.724,0.022,290.548,29.776,9.608,118.409,26.35,1.64,18.244,0.022,0.27,4.954,9.652,19.353,13.037,46.65,4.768,1.905,0.0,0.164,6.28,0.698,0.003,63.37,7.478,34.067,90.97,4.561,0.0,7.292,0.384,24.4,5.29,0.035,118.718,22.559,10.399,6.488,17.443,3.756,5.819,0.0,12.631,159.726,0.0,71.93,0.0,1.962,5.573,0.106,17.947,0.0,4.64,10.129,274.724,5.502,34.67,3.838,2.759
1990,0.0,18.168,31.509,14.762,0.698,0.884,0.266,1.883,285.181,236.132,961.581,45.811,25.375,1201.716,69.754,3.51,49.975,56.808,400.3,717.724,9.908,615.17,363.388,2163.297,206.748,0.022,295.794,29.797,8.967,126.744,27.358,1.161,17.359,0.022,0.137,5.012,9.851,25.419,10.863,53.832,5.117,1.774,0.0,0.172,5.675,0.698,0.003,66.397,6.395,31.633,87.347,6.36,0.0,7.363,0.414,23.551,3.977,0.115,121.405,23.185,10.178,6.059,17.085,3.315,9.157,0.0,10.978,166.846,0.0,73.048,0.0,1.88,4.976,0.698,23.153,0.0,6.088,10.721,295.824,6.651,36.982,5.385,1.01
1991,0.0,16.431,31.443,15.654,1.755,0.838,0.229,2.444,302.2,234.787,992.526,48.602,24.808,1219.344,69.916,3.382,51.257,60.839,409.691,722.174,10.238,621.247,387.681,2211.87,217.819,0.022,307.387,32.088,13.689,124.689,27.59,1.089,14.661,0.022,0.292,5.118,9.966,27.366,13.201,57.635,4.536,3.101,0.0,0.199,5.666,0.744,0.006,73.919,6.85,42.246,95.29,3.482,0.0,7.199,0.338,21.947,4.441,0.08,110.6,22.894,11.234,5.14,18.283,3.408,9.043,0.0,14.248,168.123,0.0,63.675,0.0,1.408,4.583,0.698,22.689,0.0,3.677,11.932,291.913,6.037,44.543,6.327,1.98
1992,0.0,20.005,34.848,15.946,1.746,0.796,0.341,2.059,316.879,233.875,999.85,46.967,23.797,1212.697,69.034,4.129,50.081,58.268,401.518,747.562,12.997,597.239,394.962,2212.547,223.379,0.022,315.286,32.703,17.357,130.686,22.039,1.402,17.322,0.022,0.199,5.14,10.35,18.558,15.106,68.99,5.35,2.196,0.0,0.164,8.569,0.814,0.029,70.061,8.839,42.212,81.33,3.095,0.0,6.863,0.311,26.309,4.362,0.115,117.079,21.093,9.687,4.256,19.945,3.57,4.646,0.0,11.698,172.626,0.0,74.873,0.0,1.937,4.234,0.004,26.574,0.0,6.255,8.096,255.644,6.28,47.274,7.093,0.752
1993,0.0,23.847,36.706,16.389,2.395,0.608,0.254,1.94,325.501,244.978,1061.184,45.771,23.983,1286.058,69.114,3.935,56.09,57.005,441.615,777.528,13.684,632.111,425.299,2347.242,235.112,0.022,322.325,35.786,17.624,151.846,27.639,1.369,19.0,0.022,0.354,5.825,10.735,24.337,13.479,64.95,4.303,2.287,0.0,0.164,7.84,0.768,0.026,70.732,9.723,41.429,95.151,4.236,0.0,7.628,0.393,26.459,4.932,0.093,119.638,23.493,11.676,4.99,21.933,3.536,8.538,0.0,12.768,175.207,0.0,75.399,0.0,3.467,3.699,0.005,33.959,0.0,3.92,11.212,283.327,7.363,47.486,7.862,0.146
1994,0.0,28.279,35.707,16.155,1.825,0.847,0.346,1.467,334.645,247.018,1120.964,45.907,24.781,1239.406,72.506,3.75,59.252,58.347,444.911,784.257,11.728,610.992,450.136,2360.37,242.753,0.022,327.967,39.064,17.256,167.429,31.841,1.46,20.2,0.035,0.168,6.651,11.199,27.817,11.782,78.827,5.117,2.643,0.0,0.164,6.885,0.919,0.023,80.212,7.955,44.67,68.363,2.34,0.0,9.175,0.452,20.272,6.523,0.106,112.836,25.837,12.816,5.767,21.527,3.768,10.658,0.0,13.05,175.835,0.0,59.383,0.0,4.355,4.512,0.004,30.587,0.0,4.829,12.326,262.754,7.151,51.287,8.902,1.074
1995,0.0,28.612,37.067,15.794,1.56,0.372,0.338,2.316,332.595,240.773,1164.622,48.53,26.325,1322.053,71.523,3.836,63.278,60.743,482.627,789.11,12.187,675.672,466.336,2486.675,253.952,0.022,334.171,35.176,18.641,190.58,31.942,2.002,21.6,0.035,0.194,5.502,11.49,23.0,12.922,72.937,4.652,3.561,0.0,0.164,7.513,0.709,0.025,75.921,8.326,37.789,78.715,2.758,0.0,8.326,0.373,27.528,6.223,0.093,122.51,27.535,12.944,6.236,22.747,3.85,8.343,0.0,16.701,177.032,0.0,67.732,0.0,4.88,6.709,0.004,35.554,0.0,4.618,10.151,313.973,6.187,51.464,10.582,0.529
1996,0.0,26.018,34.216,16.303,1.534,0.739,0.239,2.921,330.896,215.598,1166.1,49.254,23.884,1357.259,79.264,3.955,72.366,62.479,473.674,748.458,11.828,736.82,490.101,2523.359,265.814,0.018,354.703,28.409,17.07,187.97,35.272,1.969,18.8,0.022,0.137,6.373,11.769,40.656,11.826,66.111,3.393,4.343,0.0,0.208,8.141,0.721,0.024,69.058,7.849,42.045,78.047,2.42,0.0,7.327,0.326,31.448,5.188,0.093,103.935,26.183,13.329,7.071,24.797,3.908,14.761,0.0,15.76,154.029,0.0,51.543,0.0,4.227,7.341,0.005,40.486,0.0,4.525,8.839,350.669,6.523,53.859,12.008,1.319
1997,0.0,33.196,36.105,16.299,1.71,0.719,0.305,2.748,341.842,217.279,1185.068,51.289,22.043,1382.123,72.685,3.926,76.26,65.582,471.896,768.667,9.895,735.281,515.87,2567.191,279.028,0.022,348.791,34.048,19.072,195.98,31.254,1.699,19.0,0.022,0.075,6.572,12.105,36.12,11.981,63.791,4.169,3.878,0.0,0.221,5.153,0.675,0.025,70.211,5.944,41.733,83.143,2.819,0.0,6.501,0.295,26.437,3.871,0.093,110.94,23.258,13.21,6.072,18.447,3.815,13.105,0.0,17.514,157.53,0.0,69.071,0.0,4.064,7.199,0.005,39.006,0.0,5.005,10.036,360.054,5.781,57.28,11.677,2.113
1998,0.0,32.579,37.163,15.812,1.953,0.865,0.389,3.095,354.187,225.267,1239.089,53.571,22.275,1357.528,74.693,4.097,77.433,69.157,511.091,796.01,11.612,682.203,526.543,2596.617,291.521,0.027,330.981,33.478,16.152,198.89,30.559,1.396,19.0,0.022,0.217,6.55,13.758,37.196,14.748,62.111,5.118,3.714,0.0,0.15,9.652,0.919,0.025,83.633,7.491,41.222,94.144,4.288,0.0,6.139,0.417,24.62,4.853,0.093,116.279,25.319,13.815,5.069,24.108,4.326,12.983,0.0,18.889,158.727,0.0,73.632,0.0,4.267,5.175,0.006,42.205,0.0,5.917,15.897,326.602,5.758,57.934,11.092,1.612
1999,0.0,26.807,40.699,15.771,1.511,0.833,0.341,2.754,356.395,227.434,1251.47,60.387,23.012,1369.266,80.801,3.794,78.179,76.3,497.615,809.314,8.967,700.588,527.953,2620.736,293.055,0.018,345.112,40.012,14.058,196.58,33.52,1.681,20.7,0.035,0.203,7.177,14.977,28.176,12.737,73.19,5.336,4.593,0.0,0.186,9.374,0.849,0.033,82.249,5.14,45.375,83.554,4.165,0.0,6.134,0.414,32.712,7.522,0.093,121.861,22.919,14.544,7.84,21.505,4.28,7.286,0.0,18.292,160.924,0.0,71.691,0.0,4.474,3.536,0.005,34.679,0.0,4.819,14.504,322.764,5.683,60.612,13.936,0.733
2000,0.0,34.101,41.836,15.771,1.534,0.749,0.46,2.396,368.634,229.935,1288.679,59.158,24.158,1373.141,77.08,4.323,81.096,74.493,518.096,834.746,8.137,668.303,558.046,2661.82,304.457,0.022,356.871,36.841,20.103,222.41,31.853,1.758,24.9,0.031,0.053,7.359,14.182,34.236,14.602,67.811,5.086,3.692,0.0,0.177,10.019,0.849,0.031,76.99,3.783,44.212,81.754,4.013,0.0,7.531,0.339,33.075,7.416,0.141,142.247,24.435,16.179,7.8,17.558,4.114,11.323,0.0,14.778,165.334,0.0,78.584,0.0,4.615,6.028,0.005,30.883,0.0,4.358,11.451,278.357,5.878,62.897,14.637,1.101
2001,0.0,41.926,40.455,15.761,1.299,0.993,0.441,1.303,382.129,239.284,1318.68,60.76,24.835,1274.244,75.113,4.404,74.156,77.232,570.217,833.149,8.551,579.22,524.555,2592.924,267.926,0.031,331.632,41.326,24.011,277.43,31.577,2.054,23.2,0.027,0.071,6.886,14.416,41.074,13.59,75.287,4.055,2.099,0.0,0.186,11.658,0.593,0.01,72.023,4.137,46.819,82.156,2.329,0.0,8.083,0.326,28.435,6.435,0.115,121.003,21.681,17.62,7.058,18.292,4.221,14.034,0.0,14.924,175.932,0.0,79.061,0.0,4.927,6.302,0.003,24.015,0.0,4.865,12.202,219.153,5.352,60.453,18.4,1.985
2002,0.0,41.505,40.227,15.857,2.02,0.749,0.36,2.195,323.711,229.45,1346.44,66.108,24.523,1297.135,73.68,4.746,78.037,82.545,580.429,776.789,12.78,641.246,549.787,2643.576,286.143,0.027,349.386,35.174,25.425,287.97,33.747,2.492,23.7,0.031,0.057,7.339,13.996,23.117,10.73,61.391,4.787,2.802,0.0,0.194,9.944,0.907,0.021,68.545,8.012,39.528,83.645,3.234,0.0,8.892,0.353,24.862,5.303,0.119,129.749,24.873,18.044,7.036,20.418,3.902,7.8,0.0,16.047,164.147,0.0,66.358,0.0,5.268,7.473,0.003,33.716,0.0,2.66,9.789,266.999,7.283,59.547,18.2,2.383
