title         = ASCII CSV version of worksheet 20, "Natural Gas: Production" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_gas_production_ft3.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic feet per day

"YEAR","AE","AR","AU","AZ","BD","BH","BN","BO","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CN","CO","DE","DK","DZ","EG","GB","ID","IN","IQ","IR","IT","KW","KZ","LY","MM","MX","MY","NG","NL","NO","OM","PE","PK","PL","QA","RO","RU","SA","SY","TH","TM","TT","UA","US","UZ","VE","VN","YE"
1975,0.2,0.7,0.6,"na",0.1,0.2,0.5,0.2,18.7,25.3,37.1,0.0,0.7,77.9,27.0,0.0,0.1,1.2,3.5,44.2,2.7,61.3,2.3,115.0,0.0,7.3,0.9,0.2,1.7,0.0,0.6,0.0,3.3,0.2,0.1,0.1,1.4,1.3,0.3,"na",0.4,0.0,1.3,0.0,0.0,7.4,0.0,0.0,0.1,0.4,0.5,0.2,2.9,"na",0.3,0.0,0.0,"na",0.1,"na",52.7,"na",0.9,0.0,0.0
1976,0.2,0.7,0.7,"na",0.1,0.2,0.7,0.2,19.8,28.0,41.0,0.0,0.7,78.5,29.7,0.0,0.1,1.4,4.0,48.0,2.8,60.8,2.5,119.5,0.0,7.3,1.0,0.2,1.8,0.0,0.8,0.0,3.5,0.2,0.1,0.2,1.4,1.4,0.4,"na",0.5,0.0,1.3,0.0,0.1,7.9,0.0,0.0,0.1,0.4,0.6,0.1,3.2,"na",0.3,0.0,0.0,"na",0.2,"na",52.2,"na",1.1,0.0,0.0
1977,0.4,0.7,0.8,"na",0.1,0.2,0.8,0.2,20.2,30.3,44.8,0.0,0.8,79.9,32.1,0.0,0.1,1.4,4.9,51.0,3.1,61.5,2.8,124.7,0.1,7.7,1.2,0.2,1.8,0.0,0.7,0.0,3.7,0.5,0.1,0.1,1.4,1.2,0.4,"na",0.5,0.0,1.4,0.0,0.1,8.0,0.3,0.0,0.1,0.5,0.6,0.2,3.4,"na",0.4,0.0,0.0,"na",0.2,"na",52.5,"na",1.2,0.0,0.0
1978,0.6,0.8,0.8,"na",0.1,0.3,0.8,0.2,19.7,32.6,48.3,0.1,0.8,80.5,34.5,0.0,0.1,1.9,5.6,53.9,3.0,61.5,2.9,128.8,0.1,7.4,1.3,0.2,2.0,0.0,1.2,0.1,3.5,1.1,0.2,0.1,0.9,1.2,0.5,"na",0.5,0.0,1.7,0.0,0.1,7.3,1.4,0.0,0.1,0.5,0.6,0.1,3.4,"na",0.5,0.0,0.0,"na",0.2,"na",52.4,"na",1.2,0.0,0.0
1979,0.6,0.7,0.9,"na",0.1,0.3,0.8,0.2,19.8,35.6,53.6,0.1,0.7,83.6,37.4,0.0,0.1,2.9,6.3,57.6,3.7,63.8,3.0,137.2,0.1,7.8,1.4,0.3,2.0,0.0,1.9,0.1,3.5,1.5,0.2,0.2,0.9,1.2,0.6,"na",0.7,0.0,2.1,0.0,0.1,7.6,2.0,0.1,0.1,0.6,0.6,0.4,3.3,"na",0.7,0.0,0.0,"na",0.2,"na",53.9,"na",1.4,0.0,0.0
1980,0.7,0.8,1.1,"na",0.1,0.2,0.8,0.2,19.0,38.0,55.9,0.1,0.7,82.2,39.8,0.0,0.1,2.3,6.8,59.7,3.4,62.7,3.3,138.2,0.1,7.2,1.4,0.3,1.8,0.0,1.4,0.2,3.4,1.8,0.1,0.1,0.5,1.1,0.4,"na",0.5,0.0,2.5,0.0,0.2,7.4,2.4,0.1,0.1,0.7,0.5,0.5,3.4,"na",0.9,0.0,0.0,"na",0.3,"na",53.0,"na",1.4,0.0,0.0
1981,0.9,0.8,1.2,"na",0.2,0.2,0.8,0.3,18.8,40.7,59.5,0.1,0.7,81.4,42.5,0.0,0.1,2.6,6.9,62.1,3.7,62.2,3.4,140.9,0.1,7.0,1.2,0.3,1.9,0.0,1.6,0.2,3.4,1.8,0.2,0.1,0.5,1.2,0.5,"na",0.4,0.0,2.7,0.0,0.2,6.9,2.4,0.1,0.1,0.8,0.4,0.4,3.5,"na",1.1,0.0,0.0,"na",0.3,"na",52.6,"na",1.4,0.0,0.0
1982,0.9,0.9,1.1,"na",0.2,0.3,0.8,0.3,17.7,43.8,64.1,0.1,0.8,77.1,45.6,0.0,0.1,3.0,7.1,64.1,4.1,59.0,3.7,141.2,0.1,7.3,1.2,0.3,1.7,0.0,2.1,0.3,3.4,1.8,0.3,0.1,0.7,1.3,0.4,"na",0.3,0.0,2.9,0.0,0.2,5.9,2.3,0.1,0.1,0.8,0.4,0.5,3.6,"na",1.2,0.0,0.1,"na",0.3,"na",48.8,"na",1.5,0.0,0.0
1983,0.8,1.3,1.2,"na",0.2,0.3,0.8,0.3,18.1,46.9,69.0,0.1,0.8,72.4,48.6,0.0,0.1,4.1,7.7,67.5,4.1,53.9,4.1,141.4,0.2,6.9,1.2,0.4,1.8,0.0,3.1,0.3,3.5,2.1,0.3,0.0,0.8,1.1,0.4,"na",0.3,0.1,2.9,0.0,0.3,6.2,2.3,0.1,0.1,0.8,0.4,0.5,3.5,"na",1.1,0.0,0.2,"na",0.4,"na",44.1,"na",1.5,0.0,0.0
1984,1.1,1.3,1.2,"na",0.2,0.4,0.9,0.2,18.3,51.3,76.4,0.1,0.8,77.1,53.0,0.0,0.1,4.1,9.4,72.3,5.3,58.1,4.3,153.6,0.2,7.5,1.2,0.4,1.9,0.0,3.0,0.4,3.4,2.8,0.4,0.1,0.9,1.2,0.4,"na",0.4,0.1,2.8,0.7,0.3,6.3,2.5,0.1,0.1,0.8,0.4,0.6,3.5,"na",1.8,0.0,0.2,"na",0.4,"na",47.7,"na",1.7,0.0,0.0
1985,1.3,1.3,1.3,1.2,0.3,0.4,0.8,0.2,18.8,56.3,83.2,0.1,0.9,75.9,1.9,0.0,0.1,4.6,10.4,77.9,5.7,56.0,4.4,159.1,0.2,8.2,1.3,0.4,1.7,0.1,3.3,0.5,3.8,3.1,0.4,0.1,1.0,1.2,0.4,0.5,0.4,0.1,2.8,1.0,0.3,6.6,2.5,0.2,0.1,0.9,0.4,0.5,3.4,40.5,1.8,0.0,0.3,7.3,0.4,3.8,45.1,3.0,1.7,0.0,0.0
1986,1.5,1.5,1.4,1.2,0.3,0.5,0.8,0.2,18.4,60.1,89.8,0.1,1.0,73.8,1.7,0.0,0.1,5.0,11.5,81.3,6.9,54.1,4.8,163.6,0.3,7.7,1.3,0.4,1.6,0.2,3.5,0.5,4.0,3.3,0.6,0.1,1.0,1.4,0.6,0.5,0.5,0.1,2.4,1.4,0.3,6.1,2.5,0.2,0.1,0.9,0.4,0.6,3.4,44.0,2.4,0.0,0.3,7.4,0.4,3.5,44.0,3.4,1.8,0.0,0.0
1987,1.6,1.5,1.5,1.1,0.4,0.5,0.8,0.3,18.7,63.7,95.1,0.1,1.0,76.7,1.7,0.0,0.1,5.5,12.2,85.5,7.5,56.3,4.8,171.8,0.3,8.3,1.3,0.4,1.8,0.2,4.0,0.6,4.2,3.5,0.7,0.4,1.2,1.4,0.5,0.6,0.5,0.1,2.5,1.5,0.3,6.1,2.7,0.2,0.1,1.0,0.4,0.5,3.2,47.7,2.6,0.0,0.5,7.7,0.4,3.1,45.5,3.5,1.8,0.0,0.0
1988,1.7,1.7,1.5,1.0,0.4,0.5,0.9,0.3,17.5,67.2,101.0,0.1,1.0,78.1,1.7,0.0,0.1,5.8,13.1,87.8,8.3,58.8,5.2,179.1,0.3,9.6,1.4,0.4,1.6,0.2,4.2,0.7,4.1,3.8,0.8,0.5,1.3,1.4,0.7,0.6,0.5,0.1,2.5,1.6,0.4,5.3,2.7,0.2,0.1,1.0,0.4,0.6,3.2,51.5,2.8,0.1,0.6,7.7,0.5,2.8,46.7,3.5,1.8,0.0,0.0
1989,2.0,1.8,1.7,1.0,0.5,0.5,0.8,0.3,17.7,69.7,105.3,0.1,0.8,80.2,1.7,0.0,0.2,6.4,13.7,90.5,9.4,60.0,5.4,185.5,0.3,10.2,1.5,0.4,1.5,0.3,4.5,0.7,4.0,4.0,1.0,0.6,1.6,1.5,0.8,0.6,0.7,0.1,2.4,1.7,0.4,5.9,2.8,0.2,0.0,1.1,0.4,0.6,2.8,53.9,2.9,0.1,0.6,7.9,0.5,2.7,47.4,3.6,1.9,0.0,0.0
1990,1.9,1.7,2.0,0.9,0.5,0.6,0.9,0.3,17.9,72.3,109.5,0.1,0.7,82.4,1.6,0.0,0.2,6.7,14.6,93.0,10.1,61.9,5.6,191.9,0.3,10.5,1.5,0.4,1.5,0.3,4.8,0.8,4.4,4.2,1.2,0.4,2.5,1.5,0.4,0.6,0.6,0.1,2.6,1.7,0.4,5.9,2.5,0.3,0.0,1.2,0.3,0.6,2.7,57.1,3.2,0.1,0.6,7.7,0.5,2.5,48.8,3.6,2.1,0.0,0.0
1991,2.3,1.9,2.1,0.8,0.5,0.5,0.9,0.3,19.0,71.0,110.1,0.1,0.8,84.0,1.6,0.0,0.2,7.2,15.8,92.5,10.6,62.2,5.8,194.1,0.3,11.1,1.5,0.4,1.4,0.4,5.1,0.9,4.9,4.7,1.3,0.2,3.0,1.5,0.0,0.7,0.6,0.1,2.7,2.0,0.4,6.7,2.4,0.3,0.0,1.3,0.3,0.7,2.4,56.3,3.4,0.2,0.8,7.4,0.6,2.1,48.5,3.7,2.1,0.0,0.0
1992,2.1,1.9,2.3,0.7,0.6,0.6,0.9,0.3,18.9,68.5,109.7,0.2,0.8,85.7,1.6,0.0,0.2,7.6,16.8,90.0,11.8,63.5,5.8,195.4,0.3,12.2,1.5,0.4,1.4,0.4,5.3,0.9,5.0,4.9,1.4,0.2,3.2,1.6,0.3,0.7,0.7,0.1,2.6,2.2,0.4,6.7,2.5,0.3,0.0,1.3,0.3,1.2,2.1,56.2,3.7,0.2,0.8,5.2,0.5,1.8,48.7,3.7,2.1,0.0,0.0
1993,2.2,2.1,2.4,0.6,0.6,0.7,1.0,0.3,20.0,66.7,108.8,0.3,0.8,89.3,1.6,0.0,0.2,7.9,17.9,89.3,11.0,65.7,6.3,198.1,0.4,13.4,1.6,0.4,1.4,0.4,5.4,1.1,5.9,5.1,1.5,0.2,1.7,1.7,0.5,0.6,0.6,0.1,2.8,2.4,0.5,6.9,2.4,0.3,0.0,1.4,0.4,1.3,2.0,54.1,3.9,0.2,0.9,5.7,0.6,1.7,49.6,3.9,2.3,0.0,0.0
1994,2.6,2.2,2.7,0.6,0.6,0.7,1.0,0.3,20.0,63.0,107.9,0.3,0.7,93.3,1.5,0.0,0.2,7.5,19.5,85.7,12.8,69.0,6.7,201.2,0.4,14.5,1.7,0.4,1.5,0.5,5.0,1.2,6.3,5.8,1.6,0.3,2.7,1.8,0.6,0.4,0.6,0.1,2.9,2.5,0.4,6.5,2.6,0.3,0.0,1.5,0.3,1.3,1.8,53.2,4.1,0.2,1.0,3.1,0.7,1.6,51.6,4.1,2.4,0.0,0.0
1995,3.0,2.4,2.9,0.6,0.7,0.7,1.1,0.3,20.7,61.3,110.0,0.3,0.7,94.5,1.5,0.0,0.2,8.2,20.5,84.8,14.3,69.3,7.3,204.5,0.5,15.5,1.7,0.4,1.6,0.5,5.7,1.2,6.9,5.9,1.8,0.3,3.3,1.8,0.9,0.5,0.6,0.2,2.9,2.8,0.5,6.6,2.7,0.4,0.0,1.5,0.3,1.3,1.7,51.5,4.2,0.2,1.1,2.8,0.7,1.6,51.0,4.3,2.7,0.0,0.0
1996,3.3,2.8,2.9,0.6,0.7,0.7,1.1,0.3,22.9,62.4,114.7,0.4,0.8,99.1,1.4,0.0,0.2,8.8,21.9,88.9,15.3,70.7,8.1,213.7,0.5,16.0,1.9,0.5,1.7,0.6,6.0,1.3,8.1,6.2,2.0,0.3,3.8,1.8,0.9,0.4,0.6,0.2,3.2,3.2,0.5,7.4,3.6,0.4,0.0,1.6,0.3,1.3,1.7,52.4,4.3,0.3,1.3,3.1,0.8,1.6,51.5,4.3,2.9,0.0,0.0
1997,3.5,2.6,2.9,0.5,0.7,0.8,1.1,0.3,22.0,58.6,114.4,0.5,0.8,99.8,1.3,0.0,0.3,9.9,23.4,84.8,16.5,71.4,8.2,214.2,0.6,16.3,2.2,0.6,1.7,0.8,6.9,1.3,8.3,6.4,2.2,0.3,4.0,1.7,0.9,0.6,0.6,0.1,3.3,3.7,0.5,6.6,4.2,0.5,0.0,1.6,0.3,1.7,1.4,49.9,4.4,0.4,1.6,1.5,0.9,1.6,51.8,4.5,3.0,0.1,0.0
1998,3.6,2.9,2.9,0.5,0.8,0.8,1.0,0.3,19.9,60.0,118.4,0.5,0.8,99.0,1.2,0.0,0.2,10.5,23.8,84.3,17.6,72.5,8.7,217.4,0.6,16.8,2.3,0.6,1.6,0.7,7.4,1.4,6.8,6.2,2.4,0.3,4.6,1.7,0.9,0.4,0.6,0.2,3.6,3.7,0.6,6.3,4.3,0.5,0.0,1.7,0.3,1.9,1.4,51.5,4.5,0.5,1.7,1.2,0.9,1.6,52.1,4.8,3.1,0.1,0.0
1999,3.7,3.3,3.0,0.5,0.8,0.8,1.1,0.2,20.6,61.4,123.7,0.6,0.8,100.1,1.1,0.0,0.3,11.5,25.4,86.9,18.8,72.3,8.9,223.8,0.7,17.1,2.4,0.5,1.7,0.8,8.3,1.6,8.1,6.8,2.4,0.3,5.4,1.5,0.8,0.6,0.5,0.2,3.6,4.0,0.4,5.8,4.7,0.5,0.0,2.0,0.3,2.1,1.4,51.8,4.5,0.5,1.9,2.0,1.1,1.6,51.6,4.9,2.7,0.1,0.0
2000,3.7,3.6,3.0,0.5,1.0,0.8,1.1,0.3,20.4,62.9,128.9,0.6,0.9,101.4,1.1,0.0,0.3,12.5,26.3,88.2,20.0,73.7,9.8,230.4,0.7,17.6,2.6,0.6,1.6,0.8,8.1,2.0,8.3,6.3,2.5,0.3,5.8,1.5,0.9,0.7,0.6,0.3,3.7,4.4,1.1,5.6,4.8,0.8,0.0,2.1,0.4,2.3,1.3,51.0,4.8,0.5,2.0,4.1,1.5,1.6,52.4,4.9,2.7,0.2,0.0
2001,4.3,3.6,3.1,0.5,1.0,0.9,1.1,0.5,21.2,63.4,133.7,0.7,0.9,104.7,1.1,0.0,0.3,12.8,27.3,89.9,22.6,75.5,10.2,238.4,0.7,18.0,2.9,0.6,1.6,0.8,7.6,2.4,8.7,6.1,2.6,0.3,6.4,1.4,1.0,0.8,0.6,0.7,3.7,4.5,1.6,6.0,5.2,1.4,0.0,2.2,0.4,2.6,1.3,50.9,5.2,0.5,1.9,4.5,1.6,1.6,53.7,5.0,2.9,0.2,0.0
2002,4.2,3.5,3.2,0.5,1.1,0.9,1.1,0.5,21.8,64.8,139.3,0.6,1.0,104.7,1.1,0.0,0.3,13.4,29.1,93.0,24.3,73.9,10.4,244.1,0.9,18.2,3.2,0.6,1.6,0.8,7.8,2.6,9.6,6.7,2.7,0.2,7.6,1.3,0.9,0.8,0.6,0.8,3.8,4.7,1.7,5.8,6.3,1.5,0.0,2.4,0.4,2.9,1.3,52.1,5.5,0.6,2.0,4.7,1.9,1.6,51.9,5.0,2.7,0.2,0.0
2003,4.3,4.0,3.2,0.4,1.2,0.9,1.2,0.6,22.4,67.8,147.8,0.7,1.0,106.4,1.0,0.0,0.3,14.3,31.2,97.3,25.5,74.2,11.5,254.1,1.0,17.9,3.4,0.6,1.7,0.8,8.0,2.9,10.5,7.1,2.9,0.2,8.0,1.2,1.1,1.1,0.5,0.9,4.0,5.0,2.2,5.6,7.1,1.6,0.1,2.9,0.4,3.0,1.3,54.3,5.8,0.6,2.1,5.2,2.6,1.7,52.3,5.0,2.4,0.2,0.0
2004,4.5,4.3,3.4,0.4,1.2,0.9,1.2,0.9,23.1,69.1,155.3,0.9,1.0,106.4,1.1,0.1,0.3,15.1,32.5,99.8,28.6,72.7,13.0,261.7,1.1,17.7,4.0,0.6,1.6,0.9,7.9,3.2,10.2,6.8,2.8,0.1,9.3,1.1,1.1,1.2,0.8,1.0,4.2,5.2,2.4,6.6,7.6,1.8,0.1,3.3,0.4,3.8,1.2,55.3,6.3,0.6,2.2,5.1,2.9,1.8,50.8,5.2,2.7,0.4,0.0
2005,4.6,4.4,3.6,0.5,1.3,1.0,1.2,1.2,22.2,70.4,163.9,1.0,1.1,106.4,1.0,0.2,0.3,17.1,35.1,101.0,30.8,72.6,13.6,270.3,1.1,18.1,4.8,0.6,1.5,1.0,8.5,4.1,10.0,6.9,2.9,0.1,9.9,1.1,1.2,1.2,1.1,1.2,5.1,5.9,2.4,6.1,8.3,1.9,0.1,3.4,0.4,4.4,1.2,56.1,6.9,0.5,2.3,5.5,3.2,1.8,49.5,5.2,2.7,0.6,0.0
2006,4.7,4.5,3.8,0.6,1.5,1.1,1.2,1.2,21.9,72.4,172.6,1.0,1.4,108.4,1.0,0.2,0.4,18.6,37.0,102.9,33.1,74.5,14.9,281.0,1.1,18.2,5.7,0.7,1.5,1.0,8.2,5.3,10.0,6.8,2.8,0.1,10.8,1.0,1.2,1.3,1.3,1.2,5.5,6.1,2.9,6.0,8.6,2.3,0.2,3.5,0.4,4.9,1.2,57.6,7.1,0.5,2.4,5.8,3.9,1.8,50.7,5.3,3.0,0.7,0.0
2007,4.9,4.3,3.9,0.9,1.5,1.1,1.2,1.3,20.8,73.6,180.1,1.2,1.7,108.9,1.0,0.3,0.4,19.8,38.7,103.2,35.9,75.7,15.7,289.0,1.1,17.7,6.7,0.7,1.4,0.9,8.2,5.4,9.3,6.5,2.9,0.1,12.1,0.9,1.2,1.5,1.5,1.3,5.2,6.2,3.6,5.9,8.7,2.3,0.3,3.6,0.4,6.1,1.1,57.3,7.2,0.5,2.5,6.3,4.1,1.8,52.8,5.7,3.5,0.7,0.0
2008,4.8,4.3,3.7,1.4,1.6,1.2,1.2,1.4,20.3,75.4,186.9,1.5,1.8,110.9,1.0,0.4,0.4,20.5,40.2,105.5,38.6,77.3,15.7,297.9,1.3,17.0,7.7,0.9,1.3,1.0,8.3,5.7,8.5,6.7,2.9,0.2,12.8,0.8,1.2,1.6,1.5,1.2,5.1,6.2,3.5,6.4,9.7,2.3,0.3,3.6,0.4,7.4,1.1,58.1,7.8,0.5,2.8,6.4,4.0,1.8,55.1,6.0,3.2,0.7,0.0
2009,4.7,4.0,4.1,1.4,1.8,1.2,1.1,1.2,18.9,65.3,179.2,1.6,1.8,111.2,1.0,0.3,0.4,19.4,42.5,94.3,40.7,78.1,15.3,290.4,1.2,15.9,8.2,1.0,1.2,0.8,7.7,6.1,7.7,7.0,3.8,0.1,14.0,0.7,1.1,1.6,1.5,1.1,5.7,6.1,2.5,6.1,10.1,2.4,0.3,3.7,0.4,8.6,1.1,51.1,7.6,0.5,3.0,3.5,4.2,1.9,56.5,5.8,3.0,0.8,0.1
2010,5.0,3.9,4.4,1.5,1.9,1.3,1.2,1.4,18.7,71.7,197.3,1.8,1.8,112.9,1.0,0.3,0.3,20.7,47.1,100.8,46.3,79.4,15.8,310.2,1.4,15.5,9.2,1.1,1.0,0.8,7.8,5.9,7.0,7.9,4.9,0.1,14.7,0.7,1.1,1.5,1.6,1.2,5.6,6.3,3.6,6.8,10.4,2.6,0.7,3.8,0.4,11.3,1.1,57.0,8.5,0.8,3.5,4.1,4.3,1.8,58.4,5.8,2.7,0.9,0.6
2011,5.1,3.8,4.3,1.4,1.9,1.3,1.2,1.5,17.5,75.0,204.9,1.8,1.8,115.6,0.9,0.4,0.3,20.4,46.8,102.4,50.8,83.8,16.2,320.5,1.6,15.5,9.9,1.1,1.0,0.6,8.0,5.9,6.7,7.3,4.5,0.1,15.5,0.7,1.3,1.7,0.8,1.2,5.6,6.3,3.9,6.2,9.8,2.6,1.1,3.8,0.4,14.1,1.1,58.7,8.9,0.7,3.6,5.8,4.1,1.8,62.7,5.5,2.7,0.8,0.9
2012,5.2,3.6,4.2,1.5,2.0,1.3,1.2,1.8,16.3,73.7,206.9,1.8,1.8,117.7,0.8,0.3,0.3,20.9,46.8,101.2,52.6,86.3,16.8,324.6,1.9,15.1,10.3,1.2,0.9,0.6,7.9,5.9,5.8,6.9,3.9,0.1,16.0,0.8,1.5,1.8,1.2,1.2,5.5,6.4,4.2,6.2,11.1,2.9,1.1,4.0,0.4,14.6,1.1,57.2,9.6,0.5,4.0,6.0,4.1,1.8,65.7,5.5,2.8,0.9,0.7
2013,5.4,3.4,4.1,1.6,2.1,1.5,1.2,2.0,16.2,75.1,209.9,2.1,1.8,118.1,0.7,0.6,0.2,19.8,47.3,101.9,55.0,87.0,17.1,328.0,2.1,15.0,11.3,1.2,0.8,0.5,7.6,5.4,5.5,6.8,3.3,0.1,16.1,0.7,1.5,1.8,1.2,1.3,5.5,6.7,3.5,6.6,10.5,3.0,1.2,3.7,0.4,15.3,1.1,58.5,10.0,0.4,4.0,6.0,4.1,1.9,66.5,5.3,2.8,0.9,1.0
